﻿folio,folio_niño,deleg,guard,id_guard,Esq,fecha_día,fecha_mes,fecha_año,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,rechab,trecog,parent,edad,sexo,edocivi,escolar,ocupa,ingreso,traimss,fechnac_día,fechnac_mes,fechnac_año,sexnin,sala,tmpoins,tramit1,tramit2,tmpoesp,tmpoingr,instc,medadm,orient,desead,hrs,calhor,trato2,trato1,calhig,calcom,import,sat1,razon,imsvspri,matok,eval,evalinfo,calprog,progni,capedu,menu,alimadec,alimsuf,alimvar,alimhig,alimobe,alimdes,recomali,alisana,llegad_a,llegad_b,llegad_c,enfermo,enferm,prosal_a,prosal_b,prosal_c,prosal_d,total_a,seg_con,seg_ab1,calseg,emerevac,notifi,seg_ent,protciv,cambia,mcambia1,segimss,total,persuf,capinst,seg_ins,seg_man,seg_alr,primaux,capemer,mecpar,infopart,partpadre,cmecpar,portal1,portal2,recomenp,norecomenp,sugeren1,superv,corrup,corrup2,apr_cont,infimss,finfimss,continf,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,Id_Guardería,CveDelegación,Delegación,NombredelaGuardería,Total_inscritos,Esquema,Guardería,TipoGuard,estrato,MOSCondia,FE_FinalNR
14682,1282,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,3,10,12,11,40,11,58,1,5,2,26,1,2,7,4,5,4,23,9,2010,2,2,2,1,1,1,1,1,1,2,1,4,2,2,2,2,1,1,1,3,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,3,1,2,2,1,1,,6,1,2,2,1,1,6,1,3,4,1,2,5,3,4,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14683,1283,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,4,10,12,9,36,9,50,1,4,2,30,1,2,5,2,5,4,20,11,2010,1,2,1,1,1,1,1,1,2,99,2,3,2,2,1,2,2,1,2,1,99,3,2,,2,1,1,1,1,1,1,99,1,1,2,1,1,1,1,1,1,1,1,1,1,99,2,,,2,1,1,1,2,,1,3,3,1,2,1,2,1,99,2,,,,2,1,1,,19,1,2,2,1,2,,,2,4,2,2,5,4,3,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14684,1284,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,5,10,12,13,40,13,52,1,5,1,24,2,2,7,10,4,4,21,11,2010,1,2,3,1,1,2,2,1,1,1,1,3,1,1,1,1,1,1,1,4,3,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,1,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,1,,1,,10,1,1,1,1,2,,,1,1,1,2,2,2,2,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14685,1285,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,4,10,12,15,40,15,55,1,5,2,34,1,2,7,10,5,1,20,9,2010,1,2,2,2,2,2,1,1,1,2,1,3,2,2,2,3,3,1,3,5,2,1,1,1,2,1,1,2,2,1,1,99,1,99,2,1,1,1,2,3,1,1,1,1,1,25,2,,,2,1,2,2,1,98,2,3,3,3,3,99,99,99,2,2,,,,2,1,2,1,98,99,2,2,3,2,,,2,2,4,4,1,2,4,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14686,1287,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,3,10,12,8,0,8,15,1,2,2,25,1,1,9,10,4,1,16,1,2011,1,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,3,3,1,99,,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,22,1,5,1,1,1,1,2,2,,1,3,1,1,1,1,2,2,1,2,,,,2,1,1,,6,1,2,1,4,1,5,1,2,2,5,2,2,2,5,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14687,1289,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,5,10,12,13,20,13,27,1,5,3,30,1,1,7,2,4,1,11,9,2010,1,2,2,1,1,1,1,1,1,2,1,4,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,1,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,2,1,2,1,10,1,2,2,2,2,,,1,1,5,5,1,5,5,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14688,1291,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,3,10,12,15,35,15,49,1,5,2,28,1,2,9,2,99,4,21,11,2010,1,2,2,1,1,1,1,2,1,2,1,4,1,1,2,2,2,2,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,99,1,2,2,2,1,1,1,2,,1,3,3,1,1,1,2,2,1,2,,,,2,1,2,1,7,2,2,2,1,2,,,1,2,1,5,3,3,2,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14689,1292,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,4,10,12,9,10,9,20,1,5,2,33,1,2,7,1,5,3,21,9,2010,2,2,2,1,1,1,1,2,1,2,1,2,2,2,2,1,1,1,1,1,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,99,1,1,99,1,2,2,2,1,1,2,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,2,2,2,2,1,1,7,6,1,2,2,1,3,4,4,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
14690,1293,3,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",119,1,3,10,12,10,10,10,23,1,5,1,42,2,2,9,1,4,4,28,10,2010,1,2,2,99,99,99,99,1,1,1,1,3,1,1,1,1,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,2,99,1,2,2,,1,4,3,1,1,1,2,1,1,2,,,,2,1,2,4,7,1,2,2,1,2,,,2,1,3,2,2,2,2,119,3,Baja California Sur,"Estancia Materno Infantil ""Villa de Cortez"", S.C.",150,Esquema Guarderias Vecinal Único,U-0025,1,1,0.112781955,3.74856328
10540,1339,3,El Osito Mandarín II,120,1,1,10,12,15,36,15,53,1,1,2,26,1,1,5,2,4,1,7,6,2012,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,1,1,2,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,6,1,,32,1,2,2,1,1,5,1,1,2,2,1,2,5,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10541,1340,3,El Osito Mandarín II,120,1,2,10,12,14,44,14,58,1,2,2,23,1,2,9,2,4,1,3,3,2012,1,1,1,1,1,1,1,2,1,2,1,3,2,2,2,2,1,1,2,3,3,3,99,,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,99,1,99,99,2,,,2,2,1,2,1,2,1,3,1,1,2,1,2,1,1,2,,,,2,1,2,1,32,2,2,2,1,2,,,2,2,2,2,2,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10542,1341,3,El Osito Mandarín II,120,1,2,10,12,15,36,15,47,2,5,2,25,1,2,7,10,4,4,28,3,2010,1,2,3,1,1,1,1,2,1,1,2,3,2,2,2,2,2,1,2,1,99,99,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,99,1,1,99,1,10,2,1,2,1,1,1,2,1,99,99,99,1,99,2,2,1,2,,,,2,1,1,,7,99,2,99,2,2,,,5,2,5,2,5,3,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10543,1342,3,El Osito Mandarín II,120,1,1,10,12,16,37,16,53,1,4,2,35,1,2,9,10,3,1,8,2,2012,1,1,1,1,1,1,1,1,1,1,1,3,2,1,1,2,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,,1,3,2,1,1,1,1,1,1,1,5,2,1,2,1,1,,7,1,2,1,1,1,7,1,1,1,2,1,1,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10544,1343,3,El Osito Mandarín II,120,1,2,10,12,16,32,16,43,2,2,2,28,1,2,8,2,4,4,25,5,2012,1,1,1,1,1,1,1,1,1,1,1,4,2,1,2,2,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,1,1,1,1,1,1,2,,2,4,1,1,1,1,2,1,1,2,,,,2,1,1,,9,1,2,2,1,2,,,2,4,3,2,4,4,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10545,1345,3,El Osito Mandarín II,120,1,1,10,12,16,33,16,41,1,2,2,26,1,2,5,10,4,1,4,5,2012,1,1,1,1,1,1,1,1,1,2,1,3,2,1,1,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,1,99,2,2,,1,4,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,1,3,99,3,3,3,99,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10546,1346,3,El Osito Mandarín II,120,1,2,10,12,7,30,7,42,1,2,2,26,1,1,8,3,2,1,25,6,2012,2,1,1,1,1,1,1,2,1,1,1,4,2,1,1,1,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,1,2,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,2,1,2,1,1,1,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10547,1347,3,El Osito Mandarín II,120,1,2,10,12,16,10,16,24,1,2,1,29,2,2,9,2,4,3,9,7,2012,2,2,1,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,998,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,99,1,1,2,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,6,1,2,2,2,2,,,1,1,5,1,1,5,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10548,1348,3,El Osito Mandarín II,120,1,2,10,12,6,37,6,54,1,1,1,35,2,2,6,2,3,1,22,12,2011,1,1,1,1,1,1,1,1,1,2,99,3,1,1,1,1,1,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,1,99,99,2,1,1,,7,1,2,2,1,99,,,2,1,5,2,1,5,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10549,1350,3,El Osito Mandarín II,120,1,1,10,12,15,51,16,4,1,2,2,22,1,2,5,10,3,1,13,1,2012,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,2,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,2,1,1,1,1,1,98,1,3,1,1,1,1,1,1,1,1,5,1,2,2,6,2,1,6,1,2,2,2,2,,,1,5,5,1,1,5,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10550,1351,3,El Osito Mandarín II,120,1,2,10,12,7,36,7,47,1,2,1,28,2,2,9,6,5,3,7,12,2011,2,1,1,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,1,99,1,2,,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,99,1,99,15,2,,,2,2,1,2,2,,1,3,3,1,1,1,99,99,99,2,,,,1,,2,1,7,1,2,2,2,2,,,4,5,5,4,5,5,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10551,1356,3,El Osito Mandarín II,120,1,2,10,12,14,16,14,28,1,4,2,23,1,1,6,4,5,1,5,1,2012,2,1,1,1,1,1,1,99,1,1,1,3,2,2,1,1,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,15,2,,,1,1,1,1,1,2,1,5,3,3,1,1,2,1,1,2,,,,2,1,1,,7,1,2,2,1,1,5,1,2,4,2,1,5,4,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10552,1357,3,El Osito Mandarín II,120,1,2,10,12,15,35,15,47,2,4,2,34,1,2,9,2,4,4,17,12,2011,1,1,1,1,1,1,1,1,1,2,1,3,2,1,1,2,1,1,1,2,3,3,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,1,2,1,2,,,2,2,4,1,1,4,3,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10553,1358,3,El Osito Mandarín II,120,1,2,10,12,15,6,15,26,1,4,2,27,1,2,7,2,3,1,6,10,2011,1,1,1,1,1,1,1,1,1,2,1,3,2,2,2,1,2,1,2,1,3,1,1,1,2,1,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,2,1,32,1,2,2,1,2,,,1,1,2,1,1,2,1,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10554,1361,3,El Osito Mandarín II,120,1,2,10,12,10,40,10,53,2,4,2,21,1,1,7,2,4,4,13,7,2011,1,1,1,1,1,1,1,2,1,2,1,2,2,2,2,2,2,1,2,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,99,2,,,2,1,1,1,2,,1,3,3,1,1,1,1,1,1,2,,,,2,1,1,,7,1,2,1,1,2,,,2,3,4,1,4,4,4,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10555,1362,3,El Osito Mandarín II,120,1,2,10,12,7,25,7,38,1,5,2,36,1,1,2,4,5,4,12,7,2011,1,1,2,1,1,1,1,1,1,1,1,3,2,2,2,1,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,1,1,1,4,1,2,2,2,2,2,4,4,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10556,1363,3,El Osito Mandarín II,120,1,1,10,12,16,54,17,7,1,3,1,43,2,2,9,2,4,3,18,3,2011,2,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,,1,20,1,1,1,1,2,1,1,1,1,1,1,2,1,1,,32,1,2,2,1,2,,,1,2,2,1,1,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10557,1364,3,El Osito Mandarín II,120,1,1,10,12,15,3,15,15,2,4,2,22,2,2,9,6,5,4,14,6,2011,2,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,2,2,,1,3,1,1,1,1,2,1,1,1,2,1,1,1,,1,,32,1,2,1,1,1,1,1,1,1,4,2,1,4,4,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10558,1365,3,El Osito Mandarín II,120,1,1,10,12,17,1,17,14,2,5,2,25,1,2,7,5,2,1,5,6,2011,1,1,2,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,2,2,1,1,1,2,,1,5,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,2,2,5,2,2,2,4,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10559,1370,3,El Osito Mandarín II,120,1,2,10,12,16,20,16,30,1,4,2,33,1,2,5,4,4,4,22,8,2011,2,1,2,1,1,1,1,1,1,2,1,4,2,2,1,2,2,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,2,1,1,,19,1,2,2,1,2,,,2,4,2,2,2,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10560,1371,3,El Osito Mandarín II,120,1,1,10,12,14,47,15,3,1,3,1,24,2,2,9,2,5,4,28,2,2011,2,2,1,1,1,1,1,1,1,2,1,2,1,2,2,1,2,1,2,2,99,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,99,1,1,99,1,1,2,1,1,1,2,1,19,1,4,3,1,1,1,2,99,1,2,,,,2,1,2,1,7,99,2,2,2,2,,,1,1,5,2,2,2,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10561,1372,3,El Osito Mandarín II,120,1,1,10,12,16,50,17,1,2,4,2,30,1,1,9,2,1,4,15,1,2010,2,2,1,1,1,1,1,2,1,2,1,4,2,2,3,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,2,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,,,,2,1,1,,10,1,2,2,2,2,,,2,3,1,3,4,2,3,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,6.664112498
10562,1373,3,El Osito Mandarín II,120,1,2,10,12,15,14,15,27,1,5,3,47,1,1,5,10,4,1,17,9,2010,2,2,2,1,1,1,1,1,1,2,1,2,1,1,2,2,2,1,2,2,3,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,2,1,99,1,2,,1,3,2,1,1,1,1,1,1,1,5,1,1,1,,1,,7,1,2,2,1,1,7,5,1,2,4,2,3,2,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10563,1374,3,El Osito Mandarín II,120,1,2,10,12,15,42,15,56,1,5,2,37,1,2,6,4,2,1,17,1,2011,1,2,2,1,1,1,1,1,1,2,1,3,1,2,2,2,1,1,1,2,99,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,5,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,2,1,1,,22,1,2,2,1,1,3,1,1,2,5,1,1,2,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10564,1375,3,El Osito Mandarín II,120,1,2,10,12,8,32,8,43,1,4,2,35,1,1,6,4,2,1,23,12,2010,1,2,2,1,1,1,1,1,1,2,99,3,2,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,2,2,1,1,2,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,1,2,1,1,4,6,2,2,5,2,2,2,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10565,1376,3,El Osito Mandarín II,120,1,1,10,12,15,15,15,34,1,2,2,23,1,2,6,2,4,1,12,1,2011,1,2,1,1,1,1,1,2,1,2,1,3,1,2,1,1,2,1,2,2,3,99,1,1,99,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,99,99,1,99,25,99,,,2,1,1,2,1,8,1,3,1,99,1,1,2,1,1,2,,,,2,1,2,1,98,99,2,2,1,2,,,2,2,2,2,1,1,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10566,1377,3,El Osito Mandarín II,120,1,2,10,12,10,13,10,27,1,5,2,27,1,2,9,2,3,1,21,9,2010,2,2,3,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,99,1,1,30,1,1,2,1,2,2,1,2,,1,4,3,1,1,1,1,1,1,2,,,,2,1,1,,32,99,2,2,1,2,,,1,4,4,1,1,4,4,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10567,1378,3,El Osito Mandarín II,120,1,1,10,12,15,50,16,19,1,2,1,33,2,2,4,2,3,3,99,99,99,1,2,1,1,1,1,1,1,1,1,1,3,2,2,2,2,1,1,1,2,99,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,99,1,1,2,2,1,1,1,2,,1,4,99,99,1,1,2,99,1,1,5,1,2,2,1,2,1,32,1,2,2,1,2,,,2,2,5,1,2,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10568,1379,3,El Osito Mandarín II,120,1,2,10,12,14,46,14,59,1,5,1,29,2,2,9,6,3,1,9,10,2010,2,2,2,1,1,1,1,2,1,1,2,3,2,1,1,1,1,1,2,2,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,15,1,5,2,1,2,1,2,1,2,1,2,3,1,1,1,1,1,2,2,,,,2,1,1,,6,1,2,2,1,2,,,2,5,5,2,5,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10569,1381,3,El Osito Mandarín II,120,1,1,10,12,15,15,15,31,1,5,2,24,1,2,5,10,3,1,10,11,2010,1,2,2,1,1,1,1,1,1,1,1,3,2,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,1,1,1,1,1,1,2,2,,1,6,1,1,1,1,99,1,1,1,5,1,2,2,1,1,,98,1,2,2,2,1,7,5,3,3,5,1,1,3,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10570,1383,3,El Osito Mandarín II,120,1,2,10,12,16,21,16,40,1,5,1,41,2,2,7,2,3,3,13,5,2010,2,2,2,1,1,1,1,1,2,1,1,3,1,1,1,2,2,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,1,2,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,1,1,2,2,1,2,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10571,1384,3,El Osito Mandarín II,120,1,2,10,12,6,55,7,10,1,5,2,20,1,2,7,10,4,1,7,4,2010,2,2,2,1,1,1,1,2,1,2,1,3,2,2,2,2,3,1,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,99,1,1,99,2,,,2,2,99,2,2,,1,99,99,1,1,1,2,99,1,2,,,,2,1,1,,15,1,2,2,2,2,,,1,4,4,2,4,4,2,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10572,1386,3,El Osito Mandarín II,120,1,2,10,12,16,50,17,1,1,5,2,34,1,2,7,2,5,4,16,3,2010,2,1,1,1,1,1,1,1,1,2,1,4,2,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,1,,1,,31,1,2,2,1,1,2,1,3,3,3,3,3,3,3,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10573,1387,3,El Osito Mandarín II,120,1,2,10,12,12,12,12,24,1,5,2,30,1,5,9,10,3,1,25,8,2010,1,2,2,1,1,1,1,2,1,2,1,2,2,1,1,2,2,1,2,1,3,99,1,1,99,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,99,99,1,99,99,99,,,2,2,99,2,2,,1,2,3,1,1,1,1,1,1,2,,,,2,1,1,,7,99,2,2,2,2,,,1,1,5,1,1,4,4,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
10574,1388,3,El Osito Mandarín II,120,1,2,10,12,8,23,8,34,1,4,1,36,2,2,7,1,4,4,20,6,2010,1,2,1,1,1,1,1,1,1,1,1,4,1,1,1,1,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,99,2,,,1,1,1,2,2,,1,2,1,1,1,1,2,1,1,2,,,,2,1,2,1,15,1,2,1,1,1,99,999,2,3,1,2,1,5,5,120,3,Baja California Sur,El Osito Mandarín II,185,Esquema Guarderias Vecinal Único,U-0129,1,1,0.139097744,3.332056249
