folio,deleg,Id_Guardería,Guardería1,esquema,fecha_dia,fecha_mes,fecha_anhi,hr_ini,min_ini,hr_fin,min_fin,trecog,parent,edad,sexo,edocivi,escolar,ingreso,ocupa,rechab,fechnac_d,fechnac_m,fechnac_a,sala,sexnin,tmpoins,hrs,calhor,import,sat1,razon,imsvspri,dctos,medadm,tmpoingr,tmpoesp,matdid,eval,evalinfo,calprog,capedu,menu,alimen,llegad_a,llegad_b,llegad_c,enfermo,sintenf,hojval,enferm,prosal_a,prosal_b,prosal_c,prosal_d,calhig,trato1,trato2,calcom,corrup,total,capaci,persuf,emeracc,emerab_1,emerab_2,emerab_3,protciv,seg_con,seg_ab_1,seg_ab_2,seg_ab_3,calseg,emerevac,notifi,seg_ent,seg_ins,seg_man,seg_alr,primaux,capemer,cambia,mcambia_1,mcambia_2,mcambia_3,recomen,segimss,segotra,calidad,superv,apr_cont,sugeren_1,sugeren_2,sugeren_3,a_1_1,a_1_2,a_1_3,a_1_4,a_1_5,a_1_5_1,a_2,a_2_1,a_2_2,a_2_3,a_2_3_1,a_3,b_1,b_2,b_3,TipoGuard,Deleg1,FE_FinalNR
26010,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,39,8,52,4,2,37,1,2,4,4,4,1,10,6,2008,5,2,1,3,2,1,1,4,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,10,2,1,2,,,,2,1,1,6,,1,2,1,1,1,1,2,1,1,1,2,,,1,1,2,3,1,1,12,,,,,,,,,,,,,,,,,,1,26,18.14281963
26012,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,33,8,45,5,2,34,1,2,5,3,2,1,7,6,2007,6,2,3,2,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,1,1,2,2,32,2,1,1,5,,,1,1,1,6,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,26,16.44931969
26013,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,6,44,6,54,3,2,22,1,2,5,3,4,1,28,6,2009,2,1,1,4,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,30,2,1,1,5,13,,1,1,6,5,1,1,1,1,1,1,1,2,1,1,2,,,,1,1,3,1,1,1,999,,,,,,,,,,,,,,,,,,1,26,15.98842299
26014,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,6,55,7,7,5,1,23,2,2,4,2,4,1,31,1,2009,3,1,2,4,2,1,1,2,1,1,1,2,1,1,1,3,3,1,1,1,1,3,1,2,1,2,1,1,1,1,1,2,2,3,2,2,99,2,1,1,13,,,2,1,10,5,,2,2,1,1,1,1,2,99,99,1,2,,,1,1,99,1,1,1,12,,,,,,,,,,,,,,,,,,1,26,16.4044049
26017,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,50,9,0,3,2,28,1,2,5,3,4,2,12,8,2007,6,2,1,4,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,12,,,,,,,,,,,,,,,,,,1,26,32.89863938
26019,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,10,54,11,9,5,2,26,1,2,6,4,2,1,23,6,2008,4,1,2,2,1,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,10,2,1,1,5,7,13,2,1,1,26,17,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,8,12,27,,,,,,,,,,,,,,,,1,26,16.44931969
26020,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,11,21,11,32,5,2,34,1,2,6,5,1,1,3,4,2007,6,2,2,2,1,1,1,3,3,1,1,2,1,2,99,,3,1,1,1,1,5,1,3,1,3,1,1,2,1,1,1,1,1,2,2,15,2,1,2,,,,2,2,,,,,2,1,1,1,1,2,1,99,2,,,,1,1,99,99,1,1,38,,,,,,,,,,,,,,,,,,1,26,16.44931969
26022,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,39,8,49,4,3,67,1,2,3,3,5,2,10,1,2009,5,1,2,3,1,1,1,4,3,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,15,2,3,1,5,,,1,1,17,1,,1,2,1,1,1,1,2,1,1,2,,,,1,1,3,1,1,1,12,,,,,,,,,,,,,,,,,,1,26,23.59076207
26023,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,28,8,38,5,1,31,2,2,5,4,2,2,7,9,2007,5,2,2,4,1,1,1,5,3,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,15,2,1,2,,,,2,1,17,,,1,1,1,1,1,1,2,1,1,1,3,,,1,1,1,1,1,1,85,,,,,,,,,,,,,,,,,,1,26,33.75458613
26024,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,7,8,17,5,1,23,2,2,5,3,2,1,31,1,2009,3,2,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,1,5,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,996,,,,,,,,,,,,,,,,,,1,26,16.4044049
26026,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,6,48,6,59,5,2,32,1,2,4,3,2,1,2,4,2007,6,2,4,4,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,12,2,1,2,,,,2,1,17,,,1,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,996,,,,,,,,,,,,,,,,,,1,26,16.44931969
26028,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,6,50,7,1,5,1,21,2,2,5,3,6,1,15,10,2008,3,2,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,2,10,2,1,2,,,,1,1,1,,,1,2,1,1,1,1,2,1,1,2,,,,1,1,2,2,1,1,2,,,,,,,,,,,,,,,,,,1,26,16.4044049
26029,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,7,35,7,49,5,2,27,1,2,5,3,4,1,8,8,2008,4,2,2,5,1,1,1,4,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,1,2,11,2,1,1,13,5,,1,1,12,5,6,1,1,1,1,1,1,1,1,1,2,,,,1,1,99,99,1,1,31,,,,,,,,,,,,,,,,,,1,26,16.44931969
26030,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,18,8,31,5,2,26,1,2,4,3,2,2,13,7,2006,8,2,4,4,2,1,1,4,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,99,1,2,,,,2,1,6,17,,1,2,1,1,1,1,2,1,1,2,,,,1,1,99,1,2,1,996,,,,,,,,,,,,,,,,,,1,26,32.89863938
26032,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,18,8,27,5,2,35,1,2,6,4,2,1,28,7,2007,5,1,3,4,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,15,2,1,1,5,,,1,1,5,17,,1,2,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,996,,,,,,,,,,,,,,,,,,1,26,18.14281963
26033,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,8,8,16,5,1,25,2,2,4,4,2,2,9,4,2009,2,2,2,4,1,1,1,4,3,1,1,2,1,1,3,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,99,3,3,1,5,2,,2,1,5,1,6,2,1,1,1,1,1,2,99,2,2,,,,1,1,1,3,1,1,12,,,,,,,,,,,,,,,,,,1,26,33.75458613
26035,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,8,53,9,5,3,3,39,1,2,3,2,1,1,27,11,2009,1,2,1,3,2,1,1,4,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,99,2,1,2,,,,2,2,,,,,99,2,1,1,1,1,2,1,1,2,,,1,1,1,3,1,1,999,,,,,,,,,,,,,,,,,,1,26,18.14281963
26037,San Luis Potosí,1112,"Estancia Infantil de Matehuala Núm. 1, S.C.",Vecinal Com. Unico,11,5,10,9,1,9,14,1,2,34,1,2,4,3,2,1,22,5,2009,2,1,1,3,1,1,1,3,3,1,2,1,1,1,1,3,2,1,1,1,1,4,1,1,1,2,1,1,2,1,1,2,2,2,1,2,15,2,1,1,5,,,2,1,1,26,,1,2,1,1,1,1,2,1,99,2,,,,1,1,1,99,1,1,996,,,,,,,,,,,,,,,,,,1,26,16.44931969
26040,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,17,14,17,25,2,9,18,1,1,1,99,2,2,30,7,2008,4,2,99,3,3,1,1,1,3,99,99,99,99,1,1,1,2,1,99,99,1,1,1,1,1,2,1,99,99,1,99,1,1,1,2,2,99,99,1,99,,,,2,2,,,,,2,1,1,1,1,2,99,99,99,,,,1,1,99,99,99,99,5,,,,,,,,,,,,,,,,,,1,26,25.58147661
26041,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,15,50,16,0,5,1,43,2,2,6,3,1,1,7,7,2007,6,2,3,3,2,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,20,2,3,1,5,7,,1,1,6,9,,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,12,39,,,,,,,,,,,,,,,,,1,26,14.89188307
26043,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,10,46,10,56,4,2,38,1,2,5,1,4,1,13,10,2006,8,1,2,2,2,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,12,2,1,1,4,5,,1,1,10,9,,1,2,1,1,1,1,1,1,1,2,,,,1,1,4,3,1,1,5,,,,,,,,,,,,,,,,,,1,26,14.5142556
26045,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,17,8,17,18,4,2,32,1,2,5,3,2,2,6,10,2008,3,1,1,3,1,1,1,3,99,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,16,2,1,1,7,5,,1,1,10,17,,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,996,,,,,,,,,,,,,,,,,,1,26,26.31891131
26046,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,17,20,17,30,4,2,32,1,2,5,3,2,2,6,10,2008,3,1,1,3,1,1,1,3,99,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,16,2,1,1,7,5,,1,1,10,,,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,26,26.31891131
26047,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,17,50,18,0,4,2,46,1,2,4,4,2,1,16,7,2007,6,1,1,3,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,20,2,1,1,7,,,1,1,17,6,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,1,99,1,30,,,,,,,,,,,,,,,,,,1,26,15.57639326
26048,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,9,25,9,37,3,2,24,1,2,5,4,2,2,13,9,2009,2,2,1,3,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,4,2,1,1,2,1,1,1,1,1,2,1,1,1,2,18,2,1,1,5,18,,1,1,17,6,1,1,1,1,1,1,1,2,1,1,2,,,,1,1,99,2,1,1,5,,,,,,,,,,,,,,,,,,1,26,25.58147661
26049,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,8,15,8,35,5,2,33,1,2,6,4,2,1,17,1,2008,5,2,2,3,2,1,1,3,3,1,1,2,3,2,1,2,2,1,1,1,1,4,1,1,1,2,1,1,99,1,1,2,2,2,2,2,99,99,99,1,5,7,,1,1,1,10,,2,2,1,1,1,1,99,1,1,2,,,,1,1,1,99,1,1,6,,,,,,,,,,,,,,,,,,1,26,13.15945566
26051,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,32,14,48,5,1,31,2,2,4,4,4,1,21,9,2006,8,2,3,3,2,1,1,3,2,2,1,2,2,1,99,,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,99,2,1,1,5,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,2,2,10,,,,,,,,,,,,,,,,,,1,26,13.50183435
26053,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,15,40,15,56,5,2,22,1,2,5,3,5,1,4,3,2007,6,1,3,4,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,26,2,1,1,7,15,,1,1,41,6,13,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,5,,,,,,,,,,,,,,,,,,1,26,12.7907383
26054,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,8,22,8,33,5,2,29,1,2,5,2,2,1,20,2,2007,6,1,2,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,25,2,1,1,5,1,1,1,1,4,,,2,1,1,1,1,1,2,1,1,2,,,,1,1,3,1,1,2,5,,,,,,,,,,,,,,,,,,1,26,13.15945566
26055,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,15,13,15,28,5,2,28,1,2,6,5,2,1,11,7,2006,8,2,2,3,2,1,1,3,3,1,1,1,3,1,99,,2,1,1,1,1,1,1,1,1,2,1,99,99,1,99,2,1,1,1,2,10,2,1,2,,,,2,2,,,,,2,3,1,1,1,2,99,2,2,,,,1,1,2,3,99,2,17,,,,,,,,,,,,,,,,,,1,26,13.15945566
26056,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,15,30,15,40,4,2,27,1,2,6,3,2,1,18,2,2009,3,2,2,3,1,1,1,3,3,1,1,2,2,1,3,,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,2,99,2,3,1,5,7,,1,1,17,1,18,1,2,1,1,1,1,2,1,1,2,,,,1,1,2,99,1,1,996,,,,,,,,,,,,,,,,,,1,26,13.15945566
26058,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,40,14,50,3,2,34,1,2,5,4,2,1,1,10,2009,2,1,1,3,2,1,1,3,99,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,1,2,18,2,1,1,5,27,,2,1,6,13,1,1,2,1,1,1,1,2,99,1,2,,,,1,1,99,2,1,1,996,,,,,,,,,,,,,,,,,,1,26,13.15945566
26059,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,15,14,33,4,2,32,1,2,5,5,2,3,7,7,2009,2,1,1,2,1,1,1,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,25,1,3,1,13,5,,1,1,1,6,9,1,2,1,1,1,1,2,2,99,2,,,,1,1,2,2,2,1,81,,,,,,,,,,,,,,,,,,1,26,39.47836697
26060,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,8,5,8,20,5,2,22,1,2,5,4,2,1,5,12,2006,7,2,2,3,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,25,2,1,1,5,1,,1,1,6,,,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,26,12.7907383
26063,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,9,35,9,55,3,2,22,1,2,5,4,7,1,29,3,2008,4,1,1,3,1,1,1,4,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,22,2,1,1,1,12,,1,1,1,17,12,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,99,1,1,5,,,,,,,,,,,,,,,,,,1,26,12.7907383
26064,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,7,20,7,35,4,1,42,2,2,6,4,2,2,30,6,2009,2,1,1,3,1,1,1,1,3,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,18,2,1,1,5,,,1,1,13,17,35,1,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,19,,,,,,,,,,,,,,,,,,1,26,29.78376615
26066,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,9,15,9,32,2,2,26,1,2,4,4,2,1,28,11,2009,1,1,1,2,1,1,1,4,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,20,2,1,1,5,,,2,1,13,4,3,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,99,1,1,5,,,,,,,,,,,,,,,,,,1,26,13.15945566
26068,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,10,32,10,53,5,2,23,1,1,5,3,2,1,14,1,2007,7,2,3,2,1,1,1,4,3,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,99,2,1,1,1,7,,2,2,,,,,1,1,1,1,1,2,99,1,2,,,,1,1,1,3,1,1,39,40,,,,,,,,,,,,,,,,,1,26,12.7907383
26069,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,16,8,16,20,5,1,30,2,2,5,3,4,1,20,5,2008,4,1,2,3,1,1,1,3,3,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,13,2,1,1,7,,,1,1,10,5,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,996,,,,,,,,,,,,,,,,,,1,26,13.50183435
26070,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,7,55,8,12,3,1,42,2,1,5,4,1,1,7,3,2009,2,2,1,3,1,1,1,1,3,1,1,2,3,1,1,9,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,16,2,1,1,5,,,1,1,6,5,10,2,2,3,1,1,1,2,1,1,2,,,,1,1,99,99,99,1,19,,,,,,,,,,,,,,,,,,1,26,14.89188307
26071,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,15,35,15,56,5,2,42,1,2,5,5,1,1,3,8,2008,4,1,2,3,1,1,1,3,3,1,1,3,3,2,1,1,1,99,1,1,1,2,1,1,1,2,1,1,1,1,1,1,2,2,1,2,22,2,1,2,,,,2,2,,,,,2,1,1,1,1,1,1,1,2,,,,1,1,2,3,1,2,38,,,,,,,,,,,,,,,,,,1,26,14.5142556
26073,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,38,14,49,4,1,44,2,2,4,3,2,1,26,10,2007,5,2,1,2,1,1,1,1,99,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,99,99,1,1,7,5,,1,1,16,9,,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,996,,,,,,,,,,,,,,,,,,1,26,14.89188307
26075,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,15,38,15,45,5,2,28,1,2,6,5,2,2,18,4,2008,4,1,2,3,1,1,1,3,3,1,1,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,20,2,1,1,7,,,1,1,24,42,16,1,99,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,28,,,,,,,,,,,,,,,,,,1,26,26.31891131
26076,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,13,14,23,1,2,30,1,2,6,5,7,1,6,7,2009,2,1,1,2,1,1,1,3,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,20,1,3,2,,,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,99,3,1,1,12,,,,,,,,,,,,,,,,,,1,26,13.15945566
26077,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,23,14,36,4,4,25,1,2,6,3,7,1,14,7,2008,4,2,1,3,2,1,1,4,3,1,1,1,1,1,99,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,1,1,5,2,,1,1,5,6,17,1,2,99,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,5,,,,,,,,,,,,,,,,,,1,26,13.15945566
26079,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,14,53,15,10,5,3,45,1,2,1,2,5,2,24,2,2007,7,1,3,4,1,1,1,8,3,99,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,18,2,1,1,5,1,,1,1,17,6,1,1,2,1,1,1,1,2,1,1,2,,,,1,1,3,1,1,1,12,34,,,,,,,,,,,,,,,,,1,26,31.15278653
26080,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,13,50,14,8,4,2,32,1,2,6,4,2,1,2,8,2008,3,1,2,2,1,1,1,4,3,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,20,2,1,1,5,,,1,1,1,17,,1,1,1,2,1,1,2,1,1,2,,,,1,1,2,3,1,1,12,,,,,,,,,,,,,,,,,,1,26,13.15945566
26081,San Luis Potosí,1113,"Arco Iris de Rioverde, S.C.",Vecinal Com. Unico,4,5,10,16,5,16,20,5,2,27,1,2,6,4,2,1,24,3,2008,5,1,2,3,1,1,1,2,3,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,30,2,2,2,,,,1,1,5,6,17,2,2,1,1,1,1,2,1,1,2,,,,1,1,99,2,1,1,996,,,,,,,,,,,,,,,,,,1,26,13.15945566
26082,San Luis Potosí,1093,Guardería Ordinaria G - 0001 SAN LUIS POTOSI,Ordinario,7,5,10,11,37,11,48,5,1,28,2,2,5,3,2,1,13,12,2008,3,1,2,3,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,99,2,3,1,1,4,,1,1,17,1,3,1,1,1,1,1,1,2,1,1,2,,,,1,1,3,3,1,1,8,,,,,,,,,,,,,,,,,,2,26,5.786907614
26083,San Luis Potosí,1093,Guardería Ordinaria G - 0001 SAN LUIS POTOSI,Ordinario,7,5,10,14,25,14,41,5,2,24,1,2,5,4,4,1,31,12,2007,5,1,2,3,2,2,3,2,2,1,2,3,3,4,3,,3,1,1,1,1,5,3,1,1,2,1,1,99,1,1,2,3,4,3,2,99,2,3,1,1,,,1,1,19,9,,3,2,3,1,3,1,1,1,1,1,11,,,1,1,2,2,1,1,19,,,,,,,,,,,,,,,,,,2,26,5.00656708
26085,San Luis Potosí,1093,Guardería Ordinaria G - 0001 SAN LUIS POTOSI,Ordinario,7,5,10,7,40,7,55,5,2,33,1,2,4,2,2,2,16,11,2009,1,2,1,4,2,1,1,2,3,1,1,2,3,1,1,3,2,1,1,1,1,3,3,1,1,2,1,1,2,1,2,1,2,2,2,2,18,2,1,1,1,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,2,19,,,,,,,,,,,,,,,,,,2,26,11.27118173
26087,San Luis Potosí,1093,Guardería Ordinaria G - 0001 SAN LUIS POTOSI,Ordinario,7,5,10,19,10,19,21,5,2,33,1,1,4,3,2,1,18,9,2007,6,1,3,4,1,1,1,2,3,1,1,2,3,3,3,,3,1,2,1,1,4,4,1,1,1,1,1,1,1,1,1,1,3,2,2,99,2,3,1,7,4,,1,2,,,,,2,3,1,1,1,2,99,99,2,,,,1,1,3,3,1,1,12,75,,,,,,,,,,,,,,,,,2,26,5.635590863
26088,San Luis Potosí,1093,Guardería Ordinaria G - 0001 SAN LUIS POTOSI,Ordinario,7,5,10,11,20,11,32,4,2,22,1,2,4,2,2,1,22,2,2009,3,2,2,4,1,1,2,1,3,1,1,3,3,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,2,35,1,3,1,1,,,1,1,3,1,,1,2,1,1,1,1,1,1,1,2,,,,1,1,2,3,1,1,12,,,,,,,,,,,,,,,,,,2,26,5.00656708
26089,San Luis Potosí,1093,Guardería Ordinaria G - 0001 SAN LUIS POTOSI,Ordinario,7,5,10,17,50,18,0,5,2,27,1,2,4,2,2,1,30,11,2007,5,2,2,3,2,1,1,2,3,1,1,2,3,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,2,3,2,2,99,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,2,2,2,,,,1,1,99,3,1,1,996,,,,,,,,,,,,,,,,,,2,26,5.635590863
