﻿folio,deleg,unidmed,Id_Unid,fecha_d,fecha_m,fecha_a,hr_ini,min_ini,hr_fin,min_fin,umfadsc,edad,sexo,edocivi,escolar,ingreso,ocupa,reli_a,relig_b,telefono,sat1,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,retroi,prosi,unidad1,motunid1,motunid2,motunid3,motunid4,motunid5,motunid6,motunid7,mot_cons2,tiem_esp,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,motoper,infofam,oportiff,calciru,filtrohos,nochesh,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatna_o,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,calfatnb_o,infimss,finfimss,continf,atn1fam,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,filtrofarm,totmed,acnomed,tfarsurt,recomuni,norecom,corrup,caqod,subdeleg,razsubd,infsubd,calinfsb,tramsubd,cant_tpo,tratov,servicio,pasos,sat2,hora_nr,min_nr,a_1_mot,a_1_7_t,a_2,a_2_mot,a_2_3_t,a_2_4,b_1,b_2,b_3,id_Unidad,CveDelegacion,Delegación,Nivel,Unidad,Consultasdiarias,estrato,MOSCondia,FE_FinalNR
63,14,UMAE 23 CMN BAJIO,3012,12,7,10,16,51,17,0,T-47 LEON,29,1,2,4,3,5,1,1,1,1,4,1,2,2,2,2,1,3,3,1,1,2,1,5,,,,,,2,3,1,2,1,1,1,1,98,0,0,1,,,,1,2,,99,1,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,,,,,,,,,,,,1,7,1,2,1,1,1,0,0,1,1,1,1,2,2,,,1,1,1,1,1,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
62,14,UMAE 23 CMN BAJIO,3012,12,7,10,15,50,16,0,UMF 53 LEON,33,1,2,5,5,5,1,1,2,2,2,2,5,4,5,4,4,4,5,2,2,2,1,4,5,,,,,2,1,1,2,1,1,1,1,0,1,0,1,,1,,1,2,,99,1,1,1,1,1,1,3,4,11,6,,1,1,4,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,,1,,,,,,,,,,,,2,,,1,1,1,1,0,0,3,4,4,5,2,2,,,3,3,2,3,3,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
61,14,UMAE 23 CMN BAJIO,3012,12,7,10,15,39,15,48,UMF 51 LEON,37,1,2,2,3,5,1,1,1,1,1,1,2,2,2,1,1,5,5,2,1,2,1,,,,,,,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,,2,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
59,14,UMAE 23 CMN BAJIO,3012,12,7,10,14,4,14,16,UM 51 LEON,63,1,2,4,3,5,1,1,2,1,1,1,2,3,3,2,1,1,3,1,1,2,1,,,,,,,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,,,,,,,1,5,1,2,1,1,0,0,0,1,2,2,3,,,,,2,2,2,2,1,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,3.573458566
58,14,UMAE 23 CMN BAJIO,3012,12,7,10,12,32,12,41,53 LEON,23,1,2,3,3,5,1,1,2,1,1,1,2,1,5,1,1,3,3,3,3,2,2,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,3,1,1,,,3,1,1,1,2,,,,,,,,,,,,,,,2,,,,,,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,1,,1,,,,,,,,,,,1,5,42,2,0,0,0,0,0,,,,,,,,,2,2,1,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
57,14,UMAE 23 CMN BAJIO,3012,12,7,10,11,22,11,39,53 LEON,22,1,2,3,4,4,1,1,1,4,2,1,2,1,4,4,1,4,4,1,1,1,1,,,,,,,2,1,1,1,1,1,1,1,1,0,0,2,2,,,1,1,1,1,1,1,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
53,14,UMAE 23 CMN BAJIO,3012,12,7,10,9,42,9,52,UMF 47 LEON,33,1,2,2,3,5,1,1,2,3,2,1,1,1,1,4,1,5,5,2,2,2,5,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,5,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,2,2,,,,,,,,,2,,,1,0,1,0,1,1,,3,2,5,,,2,2,4,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,3,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
52,14,UMAE 23 CMN BAJIO,3012,12,7,10,8,51,9,8,21 UMF 21 LEON,23,1,2,5,3,5,1,1,2,2,4,2,2,2,5,2,2,5,5,2,1,2,1,4,5,,,,,2,3,1,2,1,1,1,1,1,1,1,3,1,1,1,1,2,,1,1,1,1,0,1,1,1,2,,2,,1,1,2,2,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,,2,,,,,,,,,,,,1,5,1,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
51,14,UMAE 23 CMN BAJIO,3012,12,7,10,18,26,18,39,47 LEON,42,1,2,4,1,5,1,1,1,1,3,1,1,1,2,1,1,2,2,1,2,2,3,5,,,,,,76,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,5,5,1,2,2,2,0,0,0,0,0,0,0,1,1,3,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,,1,,,,,,,5,,,,,1,2,3,1,0,1,0,0,0,,5,5,5,,,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
50,14,UMAE 23 CMN BAJIO,3012,12,7,10,18,17,18,24,21 LEON,63,1,2,4,1,5,1,1,1,4,1,2,4,4,4,2,2,5,5,3,3,2,3,5,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,2,5,1,2,2,2,0,0,0,0,0,0,0,1,1,3,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,5,,,,,2,,,1,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,4,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,3.573458566
49,14,UMAE 23 CMN BAJIO,3012,12,7,10,17,51,18,12,47 LEON,30,1,2,4,3,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,3,5,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,3,5,1,2,2,2,0,0,0,0,0,0,0,1,1,2,1,2,2,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,,,,,,,5,,,,,2,,,1,0,1,1,0,0,,5,5,5,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
48,14,UMAE 23 CMN BAJIO,3012,12,7,10,16,54,17,11,47 LEON,46,1,2,4,1,5,1,1,1,4,2,2,4,4,4,4,4,4,4,3,1,2,1,5,,,,,,5,6,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,2,2,2,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,2,1,,2,,,,,,2,,,,,1,7,8,1,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
47,14,UMAE 23 CMN BAJIO,3012,12,7,10,16,36,16,43,47 LEON,42,1,4,4,3,2,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,5,,,,,,76,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,4,4,1,2,2,2,0,0,0,0,0,0,0,2,1,2,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,,,,2,,,1,0,1,0,0,0,,5,5,5,,,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
46,14,UMAE 23 CMN BAJIO,3012,12,7,10,16,15,16,30,51 LEON,30,1,2,5,1,5,1,1,1,1,1,1,2,1,5,2,1,2,5,1,1,1,1,3,5,,,,,5,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,1,5,1,5,2,2,0,0,0,0,0,0,0,2,1,3,2,2,2,2,1,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,2,2,,2,2,,,,2,2,2,,,,,1,5,3,2,1,1,1,0,0,2,4,4,5,2,2,,,2,4,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
45,14,UMAE 23 CMN BAJIO,3012,12,7,10,15,57,16,14,51 LEON,27,1,2,4,2,5,1,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,5,,,,,,5,1,1,2,1,1,1,1,1,0,1,1,2,,2,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,,2,,,,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,4,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
44,14,UMAE 23 CMN BAJIO,3012,12,7,10,15,40,15,53,47 LEON,30,1,2,4,3,5,2,,2,2,1,2,4,4,4,2,2,2,5,1,2,2,1,,,,,,,5,1,1,2,1,3,1,0,0,0,0,,,,,4,2,,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,,2,,,,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,1,1,,,1,1,1,1,1,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
43,14,UMAE 23 CMN BAJIO,3012,12,7,10,15,23,15,36,53 LEON,53,1,2,1,2,2,2,,1,1,2,2,4,4,4,2,4,4,5,3,3,1,1,5,,,,,,4,1,1,1,3,,1,1,0,0,0,2,,,,2,1,2,1,0,0,0,0,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,2,,5,,,,,,,4,,2,,,1,5,1,1,1,0,1,0,0,4,,,,4,2,,,4,4,2,4,4,2,,,,1,,2,3,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
42,14,UMAE 23 CMN BAJIO,3012,12,7,10,14,20,14,35,21 LEON,66,1,2,2,1,5,1,1,2,1,1,2,4,4,4,1,2,4,4,1,2,2,3,5,,,,,,76,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,5,4,1,2,2,2,0,0,0,0,0,0,0,1,1,2,1,2,2,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,,,,,,,4,,,,,1,7,8,1,0,1,0,0,0,,5,5,5,,,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,3.573458566
41,14,UMAE 23 CMN BAJIO,3012,12,7,10,13,51,14,11,53 LEON,34,1,2,3,3,4,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,5,,,,,,5,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,0,1,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,,2,,,,,,,2,,,,,2,,,2,1,1,1,0,0,1,1,1,2,2,2,,,2,1,2,1,2,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
40,14,UMAE 23 CMN BAJIO,3012,12,7,10,13,30,13,46,47 LEON,27,1,2,3,3,5,1,1,2,2,2,2,4,2,4,2,1,4,4,2,2,2,1,5,,,,,,2,2,1,2,1,1,1,1,1,1,1,2,2,1,2,2,1,2,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,2,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,2,2,,2,,,,,,2,5,,,,,2,,,1,1,1,1,0,0,2,4,4,5,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
38,14,UMAE 23 CMN BAJIO,3012,12,7,10,12,55,13,10,51 LEON,32,1,2,3,2,5,1,1,2,2,1,1,2,1,5,2,1,5,5,3,1,2,1,5,,,,,,5,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,2,,,,,2,,,1,1,1,1,0,0,2,2,2,4,1,1,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
36,14,UMAE 23 CMN BAJIO,3012,12,7,10,12,10,12,23,21 LEON,53,1,2,4,2,5,2,,2,4,2,1,1,1,1,1,1,1,1,1,3,1,5,,,,,,,76,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,,2,,,,,,,,,,,,1,5,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
34,14,UMAE 23 CMN BAJIO,3012,12,7,10,11,30,11,46,21 LEON,51,1,2,4,3,2,1,1,2,2,1,1,2,2,4,2,2,4,4,1,1,1,1,5,,,,,,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,4,2,4,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,4,,,,,1,5,1,1,1,0,1,0,0,2,,,,1,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
33,14,UMAE 23 CMN BAJIO,3012,12,7,10,11,0,11,15,46 GUANAJUATO CAMPO NIETO PIÑA,49,1,2,4,2,5,1,1,2,1,1,1,1,4,5,4,2,4,5,3,1,2,1,,,,,,,5,1,1,2,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,2,,,,,2,,,2,1,1,1,0,0,2,2,2,4,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
32,14,UMAE 23 CMN BAJIO,3012,12,7,10,10,38,10,59,53 LEON,45,1,2,1,3,4,1,1,1,1,1,2,4,4,4,2,1,5,5,1,2,2,3,5,,,,,,76,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,1,5,1,2,2,2,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,,,,,,,,,,,,2,,,1,0,1,1,0,0,,2,2,4,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
31,14,UMAE 23 CMN BAJIO,3012,12,7,10,10,21,10,35,NO HAY INFORMACION,28,1,2,4,2,5,2,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,4,5,,,,,76,1,2,,,,,,,,,,,,,,,,,,,,,,1,4,4,2,1,1,1,1,2,2,2,2,,,,,,,,,,1,3,4,1,2,2,2,0,0,0,0,0,0,0,1,1,3,1,2,2,2,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,2,2,,1,,,,,,4,2,,,,,2,,,1,0,1,1,0,0,,4,4,4,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
30,14,UMAE 23 CMN BAJIO,3012,12,7,10,9,53,10,15,53 LEON,48,1,4,4,3,5,2,,1,2,2,2,4,4,4,4,4,5,5,3,2,2,1,3,5,,,,,5,2,1,2,2,1,1,1,1,1,0,4,2,2,,4,1,2,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,1,2,4,1,2,2,2,0,0,0,0,0,0,0,2,1,2,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,4,,,,,1,5,8,1,1,1,1,0,0,2,4,4,5,2,1,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
29,14,UMAE 23 CMN BAJIO,3012,12,7,10,9,38,9,49,47 LEON,24,1,2,5,3,7,1,1,2,1,2,1,2,2,2,2,2,2,2,1,2,1,1,3,4,5,,,,5,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,3,,6,,1,1,4,1,2,2,,,,,,,,,,1,3,4,1,2,2,2,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,2,,,,,1,1,1,1,1,1,1,0,0,2,2,2,5,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
28,14,UMAE 23 CMN BAJIO,3012,12,7,10,9,15,9,32,47 LEON,38,1,2,4,3,5,1,1,1,2,1,1,4,2,4,2,2,5,5,2,2,2,1,5,,,,,,5,1,1,2,2,3,1,1,0,0,1,2,,,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,4,,,,,1,1,1,1,1,1,1,0,0,2,2,4,5,2,2,,,2,2,2,4,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
26,14,UMAE 23 CMN BAJIO,3012,12,7,10,8,5,8,20,UMF 53 LEON,22,1,1,6,2,6,1,1,1,1,1,1,4,1,4,1,4,4,4,2,1,2,1,4,5,,,,,5,1,1,2,1,1,1,1,1,1,1,1,2,2,2,1,1,2,2,1,1,1,0,1,1,2,2,,6,,1,1,2,2,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,,2,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
25,14,UMAE 23 CMN BAJIO,3012,12,7,10,18,52,19,10,UMF 47 LEON,49,1,2,4,3,5,1,1,2,2,1,1,5,5,5,2,2,5,5,2,1,1,1,,,,,,,76,3,1,1,1,1,2,1,1,1,1,2,2,2,2,1,2,,99,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,,2,,,,,,,,,,,,2,,,1,1,0,1,0,0,4,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.970779167
24,14,UMAE 23 CMN BAJIO,3012,12,7,10,18,9,18,27,UMF 53 LEON,19,1,2,2,3,5,2,,2,1,1,1,2,2,2,2,2,2,2,2,1,1,3,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,3,5,1,2,2,2,0,0,0,0,0,0,0,2,2,,,,,,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,2,2,2,,,,,,2,,,,,,2,,,2,0,1,0,0,0,,2,2,4,,,,,1,1,1,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
23,14,UMAE 23 CMN BAJIO,3012,12,7,10,17,50,18,5,UMF24MANUEL DOBLADO,32,1,2,4,4,5,1,1,1,1,1,1,1,1,5,1,1,5,5,3,3,2,3,5,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,3,5,1,2,2,2,0,0,0,0,0,0,0,1,1,2,1,4,2,1,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,2,2,2,2,,2,,,,2,,,,,,2,,,1,0,1,0,1,0,,2,2,4,,,2,,1,1,1,1,1,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,4.69740562
22,14,UMAE 23 CMN BAJIO,3012,12,7,10,17,12,17,26,UMF21LEON,63,1,2,2,3,5,2,,2,2,3,1,5,2,5,2,1,5,5,3,1,1,3,,,,,,,76,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,1,5,1,2,2,2,0,0,0,0,0,0,0,2,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,,,,,,,,,,,,1,2,8,1,0,1,0,0,0,,2,2,4,,,,,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,3.573458566
20,14,UMAE 23 CMN BAJIO,3012,12,7,10,16,40,16,53,UMF53LEON,22,1,1,5,4,2,2,,2,2,4,1,2,2,2,2,2,2,2,1,2,1,1,,,,,,,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,,2,,,,,,,,,,,,1,5,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3012,14,Guanajuato,3,GINECO. NO. 48 LEÓN,362,12,1,5.517103102
