﻿ID_UNID,FOLIO,DELEG,UNIDMED,FECHA_D,FECHA_M,FECHA_A,HR_INI,MIN_INI,HR_FIN,MIN_FIN,EDAD,SEXO,EDOCIVI,ESCOLAR,INGRESO,OCUPA,RELI_A,RELIG_B,TELEFONO,SAT1,RETRO,PROSPE,CONFI1_A,CONFI1_B,CONFI1_C,CONFI1_D,CONFI1_E,CONFI1_F,CONFI1_G,RETROI,PROSI,UNIDAD1,MOT_CONS2,PREOSAD,TMSALUD,EXPCLAA_A,EXPCLAA_B,EXPCLAA_C,EXPCLAA_D,EXPCLAB_A,EXPCLAB_B,EXPCLAB_C,EXPCLAB_D,MOPIN,EXPLORA,CEXPLORA,MEXAPRIV,PREVENF_A,PREVENF_B,PREVENF_C,PREVENF_D,PREVMED,FILTROSAUX,TEMSAD,SADUNI,PRIVALRX,FALTAMAT,SATLARX,BTRATOU,CALFATNA_A,CALFATNA_B,CALFATNA_C,CALFATNA_D,CALFATNA_E,CALFATNA_F,CALFATNA_G,CALFATNA_I,CALFATNA_J,CALFATNA_K,CALFATNA_M,CALFATNA_N,CALFATNA_O,CALFATNB_B,CALFATNB_C,CALFATNB_D,CALFATNB_E,CALFATNB_F,CALFATNB_G,CALFATNB_I,CALFATNB_J,CALFATNB_K,CALFATNB_M,CALFATNB_N,CALFATNB_O,INFIMSS,FINFIMSS,CONTINF,ATN1FAM,CALFINMA_A,CALFINMA_B,CALFINMA_C,CALFINMA_D,CALFINMA_E,CALFINMB_A1,CALFINMB_B1,CALFINMB_B2,CALFINMB_B3,CALFINMB_C1,CALFINMB_C2,CALFINMB_D1,CALFINMB_E1,CALFINMB_F,CALFINMB_G,CALFINMB_H,CALFINMB_I,CALFINMB_J,FILTROFARM,TOTMED,ACNOMED,TFARSURT,RECOMUNI,NORECOM,CORRUP,CAQOD,SAT2,HORA_NR,MIN_NR,A_1_MOT,A_1_7_T,A_2,A_2_MOT,A_2_3_T,A_2_4,B_1,B_2,B_3,TIPO_ENTREVISTA,ID_UNIDAD,CVEDELEGACION,delegacion,NIVEL,UNIDAD,NIVELATENCION,CONSDIARIAS2009,ESTRATO,MOSCONDIA,FE_FINALNR
576,446,13,UMF 223 LERMA,14,7,10,15,44,15,53,60,1,2,2,2,5,1,1,2,1,2,1,2,2,1,1,1,2,2,2,1,2,5,1,1,1,1,1,1,3,3,3,3,1,1,3,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,2,1,5,1,2,1,1,1,0,0,3,3,3,3,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,427,13,UMF 223 LERMA,14,7,10,17,26,17,51,50,1,2,5,4,5,1,99,1,1,1,1,2,2,2,1,1,5,5,3,1,2,5,1,1,1,1,1,0,2,2,2,,1,1,2,1,1,1,0,0,1,1,4,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,7,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,419,13,UMF 223 LERMA,14,7,10,13,18,13,41,60,1,4,1,1,5,1,1,2,1,1,2,3,3,3,2,2,4,4,1,2,2,5,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,2,1,1,1,0,0,2,3,4,4,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,414,13,UMF 223 LERMA,14,7,10,11,0,11,23,59,1,2,2,2,5,1,99,2,1,1,99,4,4,4,4,4,5,5,1,2,2,4,1,1,1,0,0,0,2,,,,2,2,,1,1,0,1,0,1,1,3,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,4,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,425,13,UMF 223 LERMA,14,7,10,16,27,16,54,40,1,2,3,2,2,2,,2,1,1,1,4,4,4,3,4,4,4,2,1,2,5,1,1,1,1,1,0,3,2,2,,1,2,,1,1,1,1,1,1,1,4,1,2,2,2,1,1,0,1,1,0,0,0,0,0,0,0,0,1,,1,2,,,,,,,,,1,2,,,1,1,1,1,0,0,2,4,4,4,3,3,,,4,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,436,13,UMF 223 LERMA,14,7,10,10,38,10,55,60,1,2,3,3,5,1,1,1,1,1,1,4,4,2,1,1,1,4,2,1,2,5,3,,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,4,1,2,2,3,1,1,1,0,0,0,1,1,0,0,0,0,0,1,2,,,,2,2,,,,,,2,2,,,2,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,451,13,UMF 223 LERMA,14,7,10,18,17,18,34,52,1,2,5,4,5,1,1,1,5,3,3,5,99,5,5,5,5,5,3,3,2,5,1,2,1,0,0,0,2,,,,1,2,,1,1,1,1,0,1,1,4,1,3,1,5,1,1,1,0,0,0,1,0,1,0,1,0,0,1,2,,,,2,,2,,2,,,2,2,,,99,1,1,1,1,0,3,3,3,3,3,2,2,,2,2,2,4,2,1,1,,1,1,,2,1,3,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,421,13,UMF 223 LERMA,14,7,10,14,20,14,49,68,1,2,1,1,5,2,,2,1,1,99,99,99,99,99,99,99,99,1,3,2,5,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,1,0,0,0,0,0,0,1,2,,,,2,,,,,,,2,2,,,1,1,0,1,0,0,2,,,,4,4,,,4,4,4,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,15.55630945
576,438,13,UMF 223 LERMA,14,7,10,11,35,11,53,63,1,4,2,99,5,1,1,2,2,2,2,99,99,99,1,1,1,99,2,2,2,5,1,1,1,1,1,1,1,1,1,1,2,2,,1,1,0,1,1,1,1,3,1,1,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,2,,,,2,,,,,,,2,2,,,2,1,0,1,1,0,2,,,,2,2,2,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,15.55630945
576,440,13,UMF 223 LERMA,14,7,10,12,32,12,48,33,1,2,5,2,5,1,1,2,1,1,1,3,3,3,1,3,3,3,2,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,,1,1,1,1,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,3,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,437,13,UMF 223 LERMA,14,7,10,10,59,11,20,50,1,2,2,1,5,1,1,2,1,1,1,1,2,1,1,1,2,2,2,2,2,5,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,2,,,2,1,0,1,0,0,1,,,,1,1,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,434,13,UMF 223 LERMA,14,7,10,9,30,9,51,67,1,2,2,2,5,1,1,2,1,1,1,2,2,3,1,1,2,2,3,3,2,5,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,0,0,0,1,4,1,2,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,,2,,,2,,,,,,,3,2,,,99,1,1,1,1,0,1,1,1,3,1,1,1,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,15.55630945
576,433,13,UMF 223 LERMA,14,7,10,9,5,9,24,24,2,2,5,4,2,1,1,1,2,1,99,1,4,2,2,4,4,2,1,99,2,5,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,0,1,2,,,,,,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,1,,,,,,,,3,,1,1,1,1,2,1,1,1,0,0,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,31.01410049
576,449,13,UMF 223 LERMA,14,7,10,17,30,17,48,38,1,2,4,2,2,1,1,2,2,2,1,2,2,2,2,1,2,2,1,1,2,5,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,0,1,2,,,,,,1,1,0,1,1,0,0,0,0,0,0,0,0,1,,2,2,,,,,,,,,4,2,,,2,1,0,1,0,0,1,,,,1,1,,,2,2,2,2,2,1,1,,2,1,,2,1,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,409,13,UMF 223 LERMA,14,7,10,9,9,9,24,73,1,4,1,1,5,2,,2,1,1,2,3,5,3,2,2,5,5,1,1,2,5,1,1,0,0,0,0,,,,,2,1,2,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,1,0,0,0,0,1,3,,,,,,2,,,,,3,2,,,1,1,1,1,0,0,2,2,2,2,3,3,,,2,4,2,2,2,2,,,,2,5,1,2,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,15.55630945
576,444,13,UMF 223 LERMA,14,7,10,14,18,14,36,42,1,2,5,3,5,1,1,1,3,3,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,0,1,1,2,,2,2,2,1,4,1,1,1,1,0,1,1,4,1,2,1,4,1,1,1,1,1,0,1,1,0,0,0,0,0,1,2,2,2,,2,2,,,,,,2,1,1,9,1,1,1,1,1,1,1,1,1,4,1,1,1,1,3,2,2,4,4,1,1,,1,1,,1,2,3,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,417,13,UMF 223 LERMA,14,7,10,12,23,12,49,36,1,2,6,5,5,2,,1,2,1,2,5,5,5,2,3,5,5,3,2,2,1,1,1,0,1,1,0,,2,2,,4,1,2,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,1,0,0,0,1,0,0,1,2,,,,1,,,,2,,,4,1,7,3,1,1,0,1,0,0,2,,,,4,4,,,5,2,2,2,2,1,1,,1,2,1,2,2,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,452,13,UMF 223 LERMA,14,7,10,18,37,19,1,23,1,2,6,3,5,1,1,2,3,1,1,2,3,3,2,2,3,3,1,1,2,5,1,1,1,1,1,1,2,2,2,2,1,1,4,1,1,1,1,1,1,1,3,1,3,2,3,1,1,1,1,1,0,1,0,0,1,0,0,0,1,2,2,2,,2,,,2,,,,2,2,,,2,1,1,1,1,0,1,1,1,4,3,3,1,,3,2,2,2,2,1,1,,1,1,,2,2,3,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,21.86184704
576,442,13,UMF 223 LERMA,14,7,10,13,15,13,32,55,1,2,1,1,5,2,,2,1,1,1,1,1,1,1,5,5,5,1,2,2,5,1,1,1,1,1,1,1,1,1,1,1,2,,1,1,1,1,0,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,1,1,0,0,3,3,3,3,3,3,,,2,2,2,2,2,1,1,,1,2,2,2,2,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,441,13,UMF 223 LERMA,14,7,10,12,51,13,11,55,2,2,2,2,2,1,1,2,3,2,2,2,3,4,2,2,2,3,3,2,2,5,1,1,1,1,1,1,2,2,2,2,1,1,4,1,1,1,0,0,1,1,4,1,3,2,2,2,1,1,1,1,0,1,1,0,1,0,0,0,1,2,2,2,,2,2,,99,,,,2,1,1,1,1,1,1,1,1,1,2,4,4,4,2,2,2,2,1,2,2,2,2,1,1,,1,2,2,2,2,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,26.27019388
576,450,13,UMF 223 LERMA,14,7,10,17,54,18,12,29,1,2,5,2,5,1,1,2,4,2,2,4,4,4,4,2,4,4,1,2,2,5,3,,1,1,1,0,4,4,4,,4,1,4,1,1,1,0,0,1,1,4,1,2,2,2,1,1,1,0,0,0,1,1,0,0,0,0,0,1,3,,,,3,3,,,,,,3,1,4,1,2,1,1,1,1,1,1,4,4,4,1,3,1,3,2,2,2,2,4,1,1,,1,1,,2,2,4,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,21.86184704
576,415,13,UMF 223 LERMA,14,7,10,11,28,11,57,75,1,4,3,3,9,1,1,2,2,2,1,5,5,5,2,1,5,5,2,1,2,5,1,1,1,1,1,1,2,4,1,1,1,1,2,1,1,1,1,1,1,1,4,1,2,1,4,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,2,,,,,,,2,2,,,2,1,0,1,1,0,2,,,,4,2,2,,3,5,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,15.55630945
576,431,13,UMF 223 LERMA,14,7,10,8,19,8,40,60,1,4,3,1,2,1,1,2,3,1,1,1,5,5,1,5,5,5,2,1,2,5,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,1,0,0,0,0,0,1,0,1,0,1,2,2,,,,,,2,,2,,2,2,,,2,1,0,1,0,0,1,,,,1,1,,,2,3,3,2,4,1,1,,1,1,,2,2,3,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,447,13,UMF 223 LERMA,14,7,10,16,30,16,50,59,1,2,3,3,5,1,1,2,2,1,2,1,1,1,1,1,1,1,2,2,2,5,1,1,1,0,0,1,2,,,2,1,1,3,1,1,1,0,0,0,1,4,1,1,99,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,3,,,,3,,,,,,,3,2,,,2,1,0,1,1,1,2,,,,2,2,2,2,2,2,2,2,2,1,1,,1,2,5,2,2,5,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,432,13,UMF 223 LERMA,14,7,10,8,43,9,2,23,1,1,4,2,2,1,1,1,1,99,1,2,2,2,1,1,2,5,2,2,1,5,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,1,1,1,1,2,1,1,2,1,1,1,1,0,0,0,1,0,0,1,0,0,0,1,2,,,,2,,,2,,,,2,2,,,2,1,1,1,1,0,1,3,4,4,1,1,1,,1,2,2,4,4,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,21.86184704
576,435,13,UMF 223 LERMA,14,7,10,9,57,10,20,34,1,2,4,3,5,1,1,2,1,99,1,2,2,2,2,1,2,2,3,3,2,1,1,1,1,0,1,1,2,,2,2,1,1,2,1,1,1,0,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,1,1,0,0,1,1,1,4,3,1,,,3,3,1,99,99,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,439,13,UMF 223 LERMA,14,7,10,12,2,12,23,51,1,2,2,1,5,1,1,2,1,2,2,1,1,1,3,1,2,2,2,2,2,5,1,2,1,1,1,1,2,2,2,2,1,2,,1,1,0,1,0,1,1,4,1,2,99,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,,2,,,2,2,,,,,,2,2,,,2,1,0,1,1,1,2,,,,2,2,2,2,2,2,2,2,2,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,413,13,UMF 223 LERMA,14,7,10,10,30,10,57,35,1,2,3,3,5,2,,2,4,2,2,1,2,2,2,1,5,5,2,1,2,5,4,,0,0,0,0,,,,,4,2,,1,1,1,0,1,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,5,,5,,,,,,,,,3,2,,,1,1,1,1,0,0,2,4,4,4,4,4,,,3,3,3,4,4,2,,,,2,2,1,3,4,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,28.4914772
576,428,13,UMF 223 LERMA,14,7,10,18,27,18,55,73,1,4,2,2,5,1,1,2,1,2,2,3,3,3,2,1,5,5,3,3,2,5,1,2,1,1,1,1,3,3,3,3,2,2,,1,1,1,1,0,0,1,4,1,2,2,2,1,1,1,0,0,0,1,0,0,0,1,0,0,1,3,,,,3,,,,3,,,3,2,,,1,1,1,1,1,0,3,4,4,4,3,3,3,,3,3,3,3,2,1,1,,1,2,2,1,3,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,15.55630945
576,424,13,UMF 223 LERMA,14,7,10,15,50,16,18,56,1,4,2,1,5,1,1,2,2,2,1,4,5,5,2,2,5,5,3,3,2,5,1,1,1,0,1,1,2,,2,2,1,2,,1,1,1,1,0,1,1,4,1,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,3,2,,,2,1,1,1,0,0,2,4,4,4,2,2,,,2,2,2,2,2,1,1,,1,1,,1,3,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
576,430,13,UMF 223 LERMA,14,7,10,18,0,18,23,25,1,2,4,3,5,2,,1,2,2,1,5,2,2,2,1,2,2,1,1,2,1,1,3,1,1,0,0,4,5,,,4,2,,1,1,1,0,0,0,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,4,,,,,,,,,,2,2,,,1,1,1,1,0,0,2,5,5,5,2,2,,,4,4,4,2,2,1,1,,1,2,4,1,3,4,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,21.86184704
576,422,13,UMF 223 LERMA,14,7,10,14,58,15,20,29,1,2,4,2,5,2,,2,1,1,2,1,1,2,1,1,4,4,1,3,2,5,1,1,1,1,1,1,1,1,1,1,2,1,3,1,1,1,1,0,1,1,4,1,2,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,3,,,,2,,,,,,,2,2,,,2,1,1,1,1,0,2,4,4,4,3,3,2,,2,2,2,2,2,1,1,,1,1,,1,3,2,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,21.86184704
576,445,13,UMF 223 LERMA,14,7,10,15,8,15,32,58,1,2,1,1,5,1,1,2,1,1,2,2,2,2,1,1,2,2,3,3,2,5,1,1,1,1,1,1,2,2,2,2,2,2,,1,1,1,1,0,1,1,3,1,2,2,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,2,,,,2,,,,,,,2,2,,,2,1,1,1,1,0,1,2,2,3,2,2,2,,2,2,2,2,2,1,1,,1,1,,2,99,1,,,,,,,,,,,,30,576,13,EDO MEX PTE,1,UMF       223 LERMA,1° Nivel,464,2,0.091302637,18.5178661
580,1063,13,UMF 187 LA HIGUERA,12,7,10,18,56,19,13,77,1,4,4,1,9,1,1,2,1,1,3,1,5,5,1,1,5,5,2,2,2,5,1,1,0,0,0,0,,,,,1,1,2,1,1,1,1,0,1,1,3,1,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,2,1,1,1,0,0,4,2,2,4,4,4,,,4,2,2,2,4,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,17.54894646
580,1055,13,UMF 187 LA HIGUERA,12,7,10,16,30,16,50,29,1,2,6,4,2,1,1,1,5,2,2,1,1,1,1,1,1,1,1,1,1,1,3,,0,0,1,1,,,2,2,4,1,4,2,0,1,1,0,0,2,,,,,,2,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,4,3,2,1,1,1,0,0,3,3,3,3,2,2,,,2,2,2,2,2,1,1,,1,2,1,2,1,5,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,24.66217225
580,1046,13,UMF 187 LA HIGUERA,12,7,10,9,20,9,34,37,1,2,4,4,1,2,,1,2,2,3,1,5,5,1,1,5,5,3,1,2,1,1,1,0,0,1,1,,,2,2,1,1,4,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,1,0,0,0,2,,,,,,,,2,,,,2,,,2,1,1,1,0,0,3,4,4,4,3,3,,,3,3,1,5,5,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,32.14100424
580,1069,13,UMF 187 LA HIGUERA,12,7,10,15,34,15,52,54,2,2,3,1,8,1,1,1,2,1,1,1,2,4,1,1,4,4,3,3,2,5,1,1,1,0,1,0,2,,2,,1,1,2,1,1,0,1,1,0,1,3,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,1,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,4,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,29.63519255
580,1089,13,UMF 187 LA HIGUERA,12,7,10,16,0,16,25,42,1,2,3,1,5,1,1,1,1,1,2,1,4,5,1,1,5,5,1,1,2,5,1,1,1,0,1,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,1,1,1,1,0,0,0,0,0,0,1,1,1,0,1,1,,,,,,,1,2,2,,2,2,,,2,1,1,1,0,0,2,2,2,2,3,3,,,3,2,2,99,2,1,2,1,1,1,,2,1,1,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,32.14100424
580,1062,13,UMF 187 LA HIGUERA,12,7,10,12,25,13,46,63,1,2,3,3,2,2,,2,1,1,1,2,4,5,1,3,5,5,2,3,2,5,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,3,1,1,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,1,,,,1,,,,2,,,1,2,,,1,1,0,1,1,0,1,,,,3,3,2,,1,2,2,4,5,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,17.54894646
580,1052,13,UMF 187 LA HIGUERA,12,7,10,15,1,15,26,59,1,4,2,2,5,1,1,1,3,1,1,2,5,5,1,1,1,1,3,3,2,5,3,,1,0,0,1,2,,,2,1,1,2,1,0,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,1,0,0,0,2,,,,,,,,2,,,,1,5,1,2,1,0,1,0,0,5,,,,5,2,,,5,5,2,2,3,2,,,,1,,2,1,1,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,20.88985449
580,1071,13,UMF 187 LA HIGUERA,12,7,10,11,57,12,18,48,1,2,4,2,5,1,1,2,2,1,1,2,5,4,2,2,2,2,3,2,2,5,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,0,1,1,3,1,2,2,2,1,1,0,1,0,0,1,0,0,0,1,0,0,1,,1,,,2,,,,2,,,2,1,2,1,1,1,0,1,1,0,2,,,,4,2,2,,4,2,2,2,2,1,2,3,1,1,,2,1,2,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,20.88985449
580,1073,13,UMF 187 LA HIGUERA,12,7,10,9,25,9,44,53,1,1,2,1,2,1,1,1,2,4,3,2,2,1,1,5,5,5,1,1,2,5,1,1,1,1,1,1,2,2,2,2,2,2,,1,1,1,1,0,1,1,3,1,2,2,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,,2,,,,2,,,,,,,2,,,99,1,0,1,0,0,2,,,,5,4,,,4,4,2,2,3,1,2,1,1,1,,2,1,2,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,20.88985449
580,1078,13,UMF 187 LA HIGUERA,12,7,10,13,45,13,56,87,1,4,1,2,5,1,98,1,1,1,1,2,2,5,2,5,5,5,3,2,2,5,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,0,1,1,0,0,1,0,0,0,0,0,1,,1,1,,,1,,,,,,1,2,,,2,1,1,0,0,1,1,1,1,1,,,,1,1,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,17.54894646
580,1082,13,UMF 187 LA HIGUERA,12,7,10,17,9,17,28,43,1,1,4,3,2,1,1,2,4,3,3,2,1,5,1,4,5,5,1,1,2,5,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,4,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,1,9,2,1,1,1,0,0,4,2,2,4,4,4,,,4,2,2,4,2,1,1,,1,2,11,2,1,4,,,,,,,,,,,,30,580,13,EDO MEX PTE,1,UMF       187 LA HIGUERA,1° Nivel,492,1,0.073105498,32.14100424
